Consumo Bruto por Gerencia de Control Regional 2017,,,,,,,,,,,
Valores en MWh,,,,,,,,,,,
Act: 01/Dic/2017,,,,,,,,,,,
,CEL,ORI,OCC,NOR,NTE,NES,PEN,Total SIN,BCA,BCS,Total SEN
ene,5 042 929.58,3 815 127.36,5 348 702.72,1 402 606.22,1 810 107.45,3 717 403.97,890 018.78,22 026 896.08,947 639.13,180 302.02,23 154 837.23
feb,4 651 297.61,3 618 921.57,5 008 956.94,1 305 829.98,1 668 103.26,3 549 969.73,859 813.35,20 662 892.44,859 065.43,165 570.63,21 687 528.50
mar,5 200 030.72,4 119 447.67,5 755 636.58,1 657 964.28,1 999 202.83,4 168 931.98,1 001 721.71,23 902 935.76,998 932.51,198 949.63,25 100 817.89
abr,4 887 852.63,4 047 408.26,5 496 854.24,1 743 047.73,2 195 443.35,4 300 349.14,1 043 588.98,23 714 544.35,1 008 787.58,203 560.22,24 926 892.15
may,5 317 762.87,4 467 726.00,6 168 243.43,2 039 322.68,2 500 518.72,4 967 453.95,1 188 695.66,26 649 723.31,1 132 961.67,213 749.64,27 996 434.62
jun,5 108 053.18,4 199 552.25,5 932 611.75,2 461 710.33,2 730 184.87,5 363 102.42,1 118 873.98,26 914 088.78,1 357 847.00,233 624.95,28 505 560.73
jul,5 117 058.09,4 268 497.24,5 503 684.30,2 647 745.68,2 557 645.97,5 411 341.89,1 188 032.17,26 694 005.33,1 569 910.73,297 064.84,28 560 980.90
ago,5 264 037.63,4 335 163.24,5 803 676.23,2 780 638.68,2 471 960.58,5 634 416.34,1 211 405.72,27 501 298.42,1 661 427.60,312 173.98,29 474 900.00
sep,4 955 912.34,4 044 545.32,5 304 121.77,2482189.185,2 376 200.54,4 891 908.31,1 134 505.59,25 189 383.06,1 291 701.37,256 353.65,26 737 438.07
oct,5 192 367.72,4 065 376.60,5 590 746.27,2472463.452,2 008 405.37,4 491 902.00,1 058 326.73,24 879 588.14,801 417.65,285 738.99,25 966 744.78
nov,,,,,,,,0,,,0
dic,,,,,,,,0,,,0
Total,50 737 302.374,40 981 765.513,55 913 234.227,20 993 518.215,22 317 772.944,46 496 779.719,10 694 982.672,248 135 355.66,11 629 690.67,2 347 088.55,262 112 134.88
