Consumo Bruto por Gerencia de Control Regional 2018,,,,,,,,,,,
Valores en MWh,,,,,,,,,,,
A�o 2018,,,,,,,,,,,
,,,,,,,,,,,
Mes,CEL,ORI,OCC,NOR,NTE,NES,PEN,Total SIN,BCN,BCS,Total SEN
Ene,5 125 053,3 669 703,5 517 172,1 460 979,1 914 899,4 129 793,810 675,22 628 274,966 824,190 916,23 786 015
Feb,,,,,,,,,,,
Mar,,,,,,,,,,,
Abr,,,,,,,,,,,
May,,,,,,,,,,,
Jun,,,,,,,,,,,
Jul,,,,,,,,,,,
Ago,,,,,,,,,,,
Sep,,,,,,,,,,,
Oct,,,,,,,,,,,
Nov,,,,,,,,,,,
Dic,,,,,,,,,,,
Total,5 125 053,3 669 703,5 517 172,1 460 979,1 914 899,4 129 793,810 675,22 628 274,966 824,190 916,23 786 015
