CLAVE DEL CONCEPTO,N1,N2,N3,N4,N5,N6,N7,C  O  N  C  E  P  T  O  S,,,,,,,,ENERO,FEBRERO,MARZO,ABRIL,MAYO,JUNIO,JULIO,AGOSTO,SEPTIEMBRE,OCTUBRE,NOVIEMBRE,DICIEMBRE
"1,0,0,0,0,0,0",1,0,0,0,0,0,0,ENTRADAS,,,,,,,,"284,897,395.00","346,319,022.00","786,956,520.48","433,994,908.94","348,599,541.68","318,077,727.08","358,672,916.85","478,154,592.46","430,844,414.61","502,639,215.85","502,678,439.55","412,592,273.33"
"1,1,0,0,0,0,0",1,1,0,0,0,0,0,,INGRESOS TOTALES,,,,,,,"284,897,395.00","346,319,022.00","786,956,520.48","433,994,908.94","348,599,541.68","318,077,727.08","358,672,916.85","478,154,592.46","430,844,414.61","502,639,215.85","502,678,439.55","412,592,273.33"
"1,1,1,0,0,0,0",1,1,1,0,0,0,0,,,VENTA  DE BIENES,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"1,1,1,3,0,0,0",1,1,1,3,0,0,0,,,,OTRAS VENTAS DE BIENES,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"1,1,1,3,1,0,0",1,1,1,3,1,0,0,,,,,INTERNAS,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"1,1,1,3,2,0,0",1,1,1,3,2,0,0,,,,,EXTERNAS,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"1,1,2,1,0,0,0",1,1,2,1,0,0,0,,,VENTA  DE SERVICIOS NO FINANCIEROS,,,,,,"189,063,829.00","205,286,430.00","256,815,374.32","185,478,665.31","247,685,600.29","232,784,347.48","189,601,772.37","271,448,869.13","302,218,114.50","360,462,367.77","344,660,568.70","261,141,161.83"
"1,1,2,1,5,0,0",1,1,2,1,5,0,0,,,,OTRAS VENTAS DE SERVICIOS,,,,,"189,063,829.00","205,286,430.00","256,815,374.32","185,478,665.31","247,685,600.29","232,784,347.48","189,601,772.37","271,448,869.13","302,218,114.50","360,462,367.77","344,660,568.70","261,141,161.83"
"1,1,2,1,5,1,0",1,1,2,1,5,1,0,,,,,INTERNAS,,,,"189,063,829.00","205,286,430.00","256,815,374.32","185,478,665.31","247,685,600.29","232,784,347.48","189,601,772.37","271,448,869.13","302,218,114.50","360,462,367.77","344,660,568.70","261,141,161.83"
"1,1,2,1,5,2,0",1,1,2,1,5,2,0,,,,,EXTERNAS,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"1,2,0,0,0,0,0",1,2,0,0,0,0,0,,,RECUPERACI�N DE ACTIVOS,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"1,2,1,0,0,0,0",1,2,1,0,0,0,0,,,,VENTA DE ACTIVOS NO FINANCIEROS,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"1,2,2,0,0,0,0",1,2,2,0,0,0,0,,,,VENTA DE ACTIVOS FINANCIEROS,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"1,1,7,0,0,0,0",1,1,7,0,0,0,0,,,INGRESOS DIVERSOS,,,,,,"21,814,184.00","27,508,688.00","23,709,422.61","40,514,310.36","37,597,015.09","26,003,314.25","71,224,635.89","58,205,132.83","41,104,103.57","36,590,500.88","43,314,357.19","21,891,795.58"
"1,1,7,1,0,0,0",1,1,7,1,0,0,0,,,,PRODUCTOS FINANCIEROS,,,,,"6,303,998.00","656,632.00","7,054,209.92","7,179,804.72","12,508,686.07","7,285,747.91","9,380,537.41","7,040,220.11","6,067,820.45","8,400,428.05","9,704,007.30","10,370,407.43"
"1,1,7,1,2,0,0",1,1,7,1,2,0,0,,,,,DE ACTIVOS FINANCIEROS DISPONIBLES,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"1,1,7,1,50,0,0",1,1,7,1,50,0,0,,,,,OTROS PRODUCTOS,,,,"6,303,998.00","656,632.00","7,054,209.92","7,179,804.72","12,508,686.07","7,285,747.91","9,380,537.41","7,040,220.11","6,067,820.45","8,400,428.05","9,704,007.30","10,370,407.43"
"1,1,7,2,0,0,0",1,1,7,2,0,0,0,,,,DONACIONES,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"1,1,7,2,1,0,0",1,1,7,2,1,0,0,,,,,PROYECTOS ESPECIALES,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"1,1,7,2,2,0,0",1,1,7,2,2,0,0,,,,,OTRAS DONACIONES,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"1,1,7,3,0,0,0",1,1,7,3,0,0,0,,,,RECUPERACI�N DE SEGUROS,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"1,1,7,5,0,0,0",1,1,7,5,0,0,0,,,,INGRESOS DE FIDEICOMISOS P�BLICOS,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
